"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
31 Aug 2020 18:04:04,284.236,0.000,2332.065457
31 Aug 2020 18:04:08,283.765,0.171,2312.967073
31 Aug 2020 18:04:12,283.259,0.352,2292.949622
31 Aug 2020 18:04:16,282.744,0.533,2273.099114
31 Aug 2020 18:04:20,282.219,0.714,2253.420321
31 Aug 2020 18:04:24,281.685,0.895,2233.918128
31 Aug 2020 18:04:28,281.142,1.076,2214.597557
31 Aug 2020 18:04:32,280.589,1.257,2195.463744
31 Aug 2020 18:04:36,280.026,1.437,2176.521964
31 Aug 2020 18:04:40,279.452,1.618,2157.777608
31 Aug 2020 18:04:44,278.869,1.798,2139.236196
31 Aug 2020 18:04:48,278.275,1.977,2120.903390
31 Aug 2020 18:04:52,277.671,2.157,2102.784967
31 Aug 2020 18:04:56,277.056,2.335,2084.886838
31 Aug 2020 18:05:00,276.430,2.514,2067.215041
31 Aug 2020 18:05:04,275.792,2.691,2049.775742
31 Aug 2020 18:05:08,275.144,2.868,2032.575236
31 Aug 2020 18:05:12,274.485,3.044,2015.619932
31 Aug 2020 18:05:16,273.813,3.219,1998.916369
31 Aug 2020 18:05:20,273.131,3.392,1982.471207
31 Aug 2020 18:05:24,272.436,3.565,1966.291207
31 Aug 2020 18:05:28,271.730,3.737,1950.383257
31 Aug 2020 18:05:32,271.012,3.907,1934.754340
31 Aug 2020 18:05:36,270.282,4.075,1919.411537
31 Aug 2020 18:05:40,269.539,4.242,1904.362034
31 Aug 2020 18:05:44,268.785,4.407,1889.613094
31 Aug 2020 18:05:48,268.018,4.570,1875.172063
31 Aug 2020 18:05:52,267.239,4.731,1861.046346
31 Aug 2020 18:05:56,266.448,4.890,1847.243420
31 Aug 2020 18:06:00,265.645,5.046,1833.770809
31 Aug 2020 18:06:04,264.829,5.200,1820.636062
31 Aug 2020 18:06:08,264.001,5.351,1807.846772
31 Aug 2020 18:06:12,263.161,5.499,1795.410526
31 Aug 2020 18:06:16,262.309,5.644,1783.334916
31 Aug 2020 18:06:20,261.445,5.786,1771.627511
31 Aug 2020 18:06:24,260.569,5.924,1760.295848
31 Aug 2020 18:06:28,259.681,6.059,1749.347409
31 Aug 2020 18:06:32,258.782,6.190,1738.789608
31 Aug 2020 18:06:36,257.872,6.316,1728.629771
31 Aug 2020 18:06:40,256.950,6.439,1718.875110
31 Aug 2020 18:06:44,256.018,6.557,1709.532706
31 Aug 2020 18:06:48,255.075,6.671,1700.609501
31 Aug 2020 18:06:52,254.122,6.780,1692.112258
31 Aug 2020 18:06:56,253.159,6.884,1684.047552
31 Aug 2020 18:07:00,252.186,6.983,1676.421733
31 Aug 2020 18:07:04,251.205,7.076,1669.240930
31 Aug 2020 18:07:08,250.214,7.164,1662.511002
31 Aug 2020 18:07:12,249.216,7.247,1656.237540
31 Aug 2020 18:07:16,248.210,7.323,1650.425826
31 Aug 2020 18:07:20,247.196,7.394,1645.080824
31 Aug 2020 18:07:24,246.176,7.458,1640.207164
31 Aug 2020 18:07:28,245.150,7.516,1635.809101
31 Aug 2020 18:07:32,244.118,7.568,1631.890532
31 Aug 2020 18:07:36,243.082,7.613,1628.454945
31 Aug 2020 18:07:40,242.041,7.652,1625.505434
31 Aug 2020 18:07:44,240.996,7.684,1623.044658
31 Aug 2020 18:07:48,239.949,7.709,1621.074853
31 Aug 2020 18:07:52,238.899,7.728,1619.597799
31 Aug 2020 18:07:56,237.847,7.740,1618.614836
31 Aug 2020 18:08:00,236.795,7.744,1618.126835
31 Aug 2020 18:08:04,235.742,7.742,1618.134217
31 Aug 2020 18:08:08,234.689,7.734,1618.636930
31 Aug 2020 18:08:12,233.637,7.718,1619.634462
31 Aug 2020 18:08:16,232.588,7.695,1621.125832
31 Aug 2020 18:08:20,231.540,7.666,1623.109613
31 Aug 2020 18:08:24,230.496,7.630,1625.583917
31 Aug 2020 18:08:28,229.455,7.587,1628.546422
31 Aug 2020 18:08:32,228.419,7.538,1631.994368
31 Aug 2020 18:08:36,227.387,7.482,1635.924580
31 Aug 2020 18:08:40,226.362,7.420,1640.333467
31 Aug 2020 18:08:44,225.342,7.352,1645.217060
31 Aug 2020 18:08:48,224.329,7.277,1650.571004
31 Aug 2020 18:08:52,223.323,7.197,1656.390598
31 Aug 2020 18:08:56,222.325,7.111,1662.670796
31 Aug 2020 18:09:00,221.335,7.019,1669.406239
31 Aug 2020 18:09:04,220.354,6.922,1676.591272
31 Aug 2020 18:09:08,219.382,6.820,1684.219955
31 Aug 2020 18:09:12,218.419,6.713,1692.286108
31 Aug 2020 18:09:16,217.467,6.600,1700.783307
31 Aug 2020 18:09:20,216.524,6.483,1709.704921
31 Aug 2020 18:09:24,215.592,6.362,1719.044133
31 Aug 2020 18:09:28,214.671,6.236,1728.793957
31 Aug 2020 18:09:32,213.760,6.106,1738.947376
31 Aug 2020 18:09:36,212.862,5.972,1749.496899
31 Aug 2020 18:09:40,211.974,5.835,1760.435273
31 Aug 2020 18:09:44,211.098,5.694,1771.755051
31 Aug 2020 18:09:48,210.234,5.549,1783.448714
31 Aug 2020 18:09:52,209.382,5.402,1795.508692
31 Aug 2020 18:09:56,208.542,5.251,1807.927387
31 Aug 2020 18:10:00,207.714,5.097,1820.697183
31 Aug 2020 18:10:04,206.898,4.941,1833.810462
31 Aug 2020 18:10:08,206.095,4.783,1847.259623
31 Aug 2020 18:10:12,205.303,4.622,1861.037086
31 Aug 2020 18:10:16,204.524,4.458,1875.135317
31 Aug 2020 18:10:20,203.757,4.293,1889.546829
31 Aug 2020 18:10:24,203.002,4.126,1904.264194
31 Aug 2020 18:10:28,202.259,3.958,1919.280064
31 Aug 2020 18:10:32,201.528,3.787,1934.587162
31 Aug 2020 18:10:36,200.809,3.615,1950.178305
31 Aug 2020 18:10:40,200.102,3.442,1966.046398
31 Aug 2020 18:10:44,199.407,3.268,1982.184453
31 Aug 2020 18:10:48,198.723,3.092,1998.585590
31 Aug 2020 18:10:52,198.051,2.916,2015.243034
31 Aug 2020 18:10:56,197.390,2.739,2032.150133
31 Aug 2020 18:11:00,196.740,2.561,2049.300349
31 Aug 2020 18:11:04,196.102,2.382,2066.687271
31 Aug 2020 18:11:08,195.474,2.202,2084.304607
31 Aug 2020 18:11:12,194.857,2.022,2102.146197
31 Aug 2020 18:11:16,194.251,1.842,2120.206004
31 Aug 2020 18:11:20,193.655,1.661,2138.478124
31 Aug 2020 18:11:24,193.070,1.480,2156.956779
31 Aug 2020 18:11:28,192.495,1.298,2175.636323
31 Aug 2020 18:11:32,191.929,1.117,2194.511237
31 Aug 2020 18:11:36,191.374,0.935,2213.576132
31 Aug 2020 18:11:40,190.828,0.753,2232.825746
31 Aug 2020 18:11:44,190.292,0.572,2252.254946
31 Aug 2020 18:11:48,189.765,0.390,2271.858721
31 Aug 2020 18:11:52,189.247,0.208,2291.632188
31 Aug 2020 18:11:56,188.738,0.027,2311.570584
31 Aug 2020 18:11:57,188.665,0.000,2314.488935

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
1 Sep 2020 07:26:02,207.538,0.000,2309.232405
1 Sep 2020 07:26:06,207.394,0.233,2283.562000
1 Sep 2020 07:26:10,207.239,0.482,2256.468909
1 Sep 2020 07:26:14,207.080,0.734,2229.392802
1 Sep 2020 07:26:18,206.917,0.989,2202.334838
1 Sep 2020 07:26:22,206.750,1.248,2175.296225
1 Sep 2020 07:26:26,206.578,1.509,2148.278225
1 Sep 2020 07:26:30,206.402,1.774,2121.282157
1 Sep 2020 07:26:34,206.221,2.043,2094.309400
1 Sep 2020 07:26:38,206.036,2.315,2067.361396
1 Sep 2020 07:26:42,205.845,2.590,2040.439657
1 Sep 2020 07:26:46,205.649,2.870,2013.545765
1 Sep 2020 07:26:50,205.448,3.154,1986.681381
1 Sep 2020 07:26:54,205.241,3.442,1959.848247
1 Sep 2020 07:26:58,205.027,3.734,1933.048193
1 Sep 2020 07:27:02,204.808,4.031,1906.283141
1 Sep 2020 07:27:06,204.582,4.333,1879.555116
1 Sep 2020 07:27:10,204.349,4.639,1852.866245
1 Sep 2020 07:27:14,204.109,4.951,1826.218771
1 Sep 2020 07:27:18,203.862,5.268,1799.615060
1 Sep 2020 07:27:22,203.607,5.590,1773.057605
1 Sep 2020 07:27:26,203.343,5.919,1746.549043
1 Sep 2020 07:27:30,203.071,6.253,1720.092154
1 Sep 2020 07:27:34,202.790,6.593,1693.689883
1 Sep 2020 07:27:38,202.500,6.940,1667.345348
1 Sep 2020 07:27:42,202.200,7.293,1641.061849
1 Sep 2020 07:27:46,201.889,7.654,1614.842887
1 Sep 2020 07:27:50,201.567,8.022,1588.692173
1 Sep 2020 07:27:54,201.234,8.398,1562.613654
1 Sep 2020 07:27:58,200.889,8.781,1536.611520
1 Sep 2020 07:28:02,200.531,9.173,1510.690232
1 Sep 2020 07:28:06,200.159,9.574,1484.854535
1 Sep 2020 07:28:10,199.773,9.983,1459.109490
1 Sep 2020 07:28:14,199.372,10.402,1433.460490
1 Sep 2020 07:28:18,198.955,10.831,1407.913293
1 Sep 2020 07:28:22,198.522,11.270,1382.474052
1 Sep 2020 07:28:26,198.070,11.720,1357.149340
1 Sep 2020 07:28:30,197.600,12.182,1331.946196
1 Sep 2020 07:28:34,197.110,12.655,1306.872152
1 Sep 2020 07:28:38,196.598,13.140,1281.935281
1 Sep 2020 07:28:42,196.064,13.638,1257.144244
1 Sep 2020 07:28:46,195.505,14.149,1232.508335
1 Sep 2020 07:28:50,194.921,14.674,1208.037535
1 Sep 2020 07:28:54,194.310,15.213,1183.742569
1 Sep 2020 07:28:58,193.670,15.767,1159.634976
1 Sep 2020 07:29:02,192.999,16.337,1135.727167
1 Sep 2020 07:29:06,192.294,16.923,1112.032506
1 Sep 2020 07:29:10,191.554,17.525,1088.565385
1 Sep 2020 07:29:14,190.776,18.145,1065.341309
1 Sep 2020 07:29:18,189.958,18.783,1042.376987
1 Sep 2020 07:29:22,189.095,19.439,1019.690430
1 Sep 2020 07:29:26,188.187,20.113,997.301048
1 Sep 2020 07:29:30,187.228,20.807,975.229755
1 Sep 2020 07:29:34,186.215,21.519,953.499086
1 Sep 2020 07:29:38,185.144,22.251,932.133299
1 Sep 2020 07:29:42,184.012,23.003,911.158490
1 Sep 2020 07:29:46,182.813,23.773,890.602707
1 Sep 2020 07:29:50,181.542,24.562,870.496046
1 Sep 2020 07:29:54,180.194,25.369,850.870753
1 Sep 2020 07:29:58,178.765,26.192,831.761296
1 Sep 2020 07:30:02,177.247,27.031,813.204426
1 Sep 2020 07:30:06,175.634,27.882,795.239201
1 Sep 2020 07:30:10,173.922,28.744,777.906975
1 Sep 2020 07:30:14,172.102,29.612,761.251336
1 Sep 2020 07:30:18,170.170,30.483,745.317981
1 Sep 2020 07:30:22,168.118,31.352,730.154518
1 Sep 2020 07:30:26,165.942,32.213,715.810184
1 Sep 2020 07:30:30,163.636,33.060,702.335459
1 Sep 2020 07:30:34,161.197,33.884,689.781580
1 Sep 2020 07:30:38,158.622,34.676,678.199943
1 Sep 2020 07:30:42,155.911,35.429,667.641381
1 Sep 2020 07:30:46,153.067,36.130,658.155350
1 Sep 2020 07:30:50,150.093,36.771,649.789020
1 Sep 2020 07:30:54,146.999,37.341,642.586299
1 Sep 2020 07:30:58,143.796,37.828,636.586834
1 Sep 2020 07:31:02,140.498,38.225,631.825031
1 Sep 2020 07:31:06,137.125,38.523,628.329130
1 Sep 2020 07:31:10,133.697,38.716,626.120415
1 Sep 2020 07:31:14,130.239,38.800,625.212581
1 Sep 2020 07:31:18,126.776,38.772,625.611318
1 Sep 2020 07:31:22,123.332,38.634,627.314138
1 Sep 2020 07:31:26,119.932,38.389,630.310509
1 Sep 2020 07:31:30,116.599,38.042,634.581960
1 Sep 2020 07:31:34,113.352,37.600,640.102935
1 Sep 2020 07:31:38,110.208,37.072,646.841348
1 Sep 2020 07:31:42,107.181,36.468,654.759492
1 Sep 2020 07:31:46,104.279,35.799,663.815018
1 Sep 2020 07:31:50,101.509,35.074,673.961912
1 Sep 2020 07:31:54,98.875,34.304,685.151515
1 Sep 2020 07:31:58,96.377,33.499,697.333426
1 Sep 2020 07:32:02,94.013,32.668,710.456388
1 Sep 2020 07:32:06,91.781,31.818,724.469024
1 Sep 2020 07:32:10,89.676,30.958,739.320497
1 Sep 2020 07:32:14,87.693,30.092,754.961037
1 Sep 2020 07:32:18,85.825,29.227,771.342361
1 Sep 2020 07:32:22,84.067,28.367,788.417995
1 Sep 2020 07:32:26,82.413,27.515,806.143516
1 Sep 2020 07:32:30,80.855,26.675,824.476679
1 Sep 2020 07:32:34,79.388,25.849,843.377525
1 Sep 2020 07:32:38,78.006,25.039,862.808410
1 Sep 2020 07:32:42,76.704,24.246,882.733971
1 Sep 2020 07:32:46,75.475,23.471,903.121110
1 Sep 2020 07:32:50,74.316,22.714,923.938892
1 Sep 2020 07:32:54,73.220,21.977,945.158485
1 Sep 2020 07:32:58,72.184,21.259,966.753043
1 Sep 2020 07:33:02,71.203,20.560,988.697597
1 Sep 2020 07:33:06,70.275,19.880,1010.968961
1 Sep 2020 07:33:10,69.394,19.218,1033.545594
1 Sep 2020 07:33:14,68.559,18.575,1056.407515
1 Sep 2020 07:33:18,67.765,17.950,1079.536174
1 Sep 2020 07:33:22,67.011,17.342,1102.914368
1 Sep 2020 07:33:26,66.293,16.751,1126.526136
1 Sep 2020 07:33:30,65.610,16.176,1150.356652
1 Sep 2020 07:33:34,64.959,15.617,1174.392167
1 Sep 2020 07:33:38,64.337,15.072,1198.619905
1 Sep 2020 07:33:42,63.744,14.543,1223.027996
1 Sep 2020 07:33:46,63.177,14.027,1247.605401
1 Sep 2020 07:33:50,62.635,13.525,1272.341861
1 Sep 2020 07:33:54,62.116,13.036,1297.227819
1 Sep 2020 07:33:58,61.619,12.559,1322.254373
1 Sep 2020 07:34:02,61.143,12.094,1347.413224
1 Sep 2020 07:34:06,60.686,11.640,1372.696639
1 Sep 2020 07:34:10,60.248,11.197,1398.097385
1 Sep 2020 07:34:14,59.827,10.765,1423.608719
1 Sep 2020 07:34:18,59.422,10.343,1449.224322
1 Sep 2020 07:34:22,59.033,9.930,1474.938294
1 Sep 2020 07:34:26,58.658,9.526,1500.745094
1 Sep 2020 07:34:30,58.297,9.131,1526.639545
1 Sep 2020 07:34:34,57.950,8.745,1552.616772
1 Sep 2020 07:34:38,57.615,8.367,1578.672213
1 Sep 2020 07:34:42,57.292,7.996,1604.801573
1 Sep 2020 07:34:46,56.980,7.633,1631.000817
1 Sep 2020 07:34:50,56.678,7.277,1657.266140
1 Sep 2020 07:34:54,56.387,6.928,1683.593963
1 Sep 2020 07:34:58,56.106,6.585,1709.980910
1 Sep 2020 07:35:02,55.834,6.249,1736.423798
1 Sep 2020 07:35:06,55.571,5.919,1762.919613
1 Sep 2020 07:35:10,55.316,5.595,1789.465513
1 Sep 2020 07:35:14,55.069,5.276,1816.058808
1 Sep 2020 07:35:18,54.830,4.962,1842.696951
1 Sep 2020 07:35:22,54.599,4.654,1869.377529
1 Sep 2020 07:35:26,54.374,4.351,1896.098254
1 Sep 2020 07:35:30,54.156,4.052,1922.856957
1 Sep 2020 07:35:34,53.945,3.758,1949.651570
1 Sep 2020 07:35:38,53.739,3.469,1976.480136
1 Sep 2020 07:35:42,53.540,3.184,2003.340791
1 Sep 2020 07:35:46,53.346,2.903,2030.231760
1 Sep 2020 07:35:50,53.158,2.625,2057.151353
1 Sep 2020 07:35:54,52.975,2.352,2084.097959
1 Sep 2020 07:35:58,52.797,2.082,2111.070039
1 Sep 2020 07:36:02,52.624,1.816,2138.066128
1 Sep 2020 07:36:06,52.455,1.554,2165.084821
1 Sep 2020 07:36:10,52.291,1.294,2192.124780
1 Sep 2020 07:36:14,52.131,1.038,2219.184722
1 Sep 2020 07:36:18,51.976,0.785,2246.263419
1 Sep 2020 07:36:22,51.824,0.535,2273.359695
1 Sep 2020 07:36:26,51.676,0.288,2300.472423
1 Sep 2020 07:36:30,51.532,0.043,2327.600521
1 Sep 2020 07:36:31,51.507,0.000,2332.412851

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
1 Sep 2020 09:03:16,262.031,0.000,2320.809229
1 Sep 2020 09:03:19,262.342,0.170,2302.075606
1 Sep 2020 09:03:23,262.738,0.384,2278.728802
1 Sep 2020 09:03:27,263.142,0.599,2255.477562
1 Sep 2020 09:03:31,263.554,0.816,2232.325287
1 Sep 2020 09:03:35,263.975,1.033,2209.275491
1 Sep 2020 09:03:39,264.404,1.253,2186.331826
1 Sep 2020 09:03:43,264.843,1.473,2163.498080
1 Sep 2020 09:03:47,265.290,1.696,2140.778162
1 Sep 2020 09:03:51,265.748,1.919,2118.176142
1 Sep 2020 09:03:55,266.215,2.144,2095.696235
1 Sep 2020 09:03:59,266.692,2.371,2073.342801
1 Sep 2020 09:04:03,267.179,2.599,2051.120374
1 Sep 2020 09:04:07,267.677,2.828,2029.033645
1 Sep 2020 09:04:11,268.186,3.059,2007.087476
1 Sep 2020 09:04:15,268.707,3.291,1985.286920
1 Sep 2020 09:04:19,269.239,3.525,1963.637203
1 Sep 2020 09:04:23,269.783,3.759,1942.143747
1 Sep 2020 09:04:27,270.339,3.996,1920.812166
1 Sep 2020 09:04:31,270.907,4.233,1899.648292
1 Sep 2020 09:04:35,271.489,4.472,1878.658156
1 Sep 2020 09:04:39,272.084,4.713,1857.848008
1 Sep 2020 09:04:43,272.692,4.954,1837.224325
1 Sep 2020 09:04:47,273.315,5.197,1816.793815
1 Sep 2020 09:04:51,273.952,5.440,1796.563411
1 Sep 2020 09:04:55,274.603,5.685,1776.540299
1 Sep 2020 09:04:59,275.270,5.931,1756.731911
1 Sep 2020 09:05:03,275.953,6.177,1737.145934
1 Sep 2020 09:05:07,276.651,6.425,1717.790299
1 Sep 2020 09:05:11,277.366,6.673,1698.673216
1 Sep 2020 09:05:15,278.097,6.921,1679.803151
1 Sep 2020 09:05:19,278.845,7.170,1661.188833
1 Sep 2020 09:05:23,279.611,7.420,1642.839276
1 Sep 2020 09:05:27,280.395,7.669,1624.763755
1 Sep 2020 09:05:31,281.197,7.918,1606.971817
1 Sep 2020 09:05:35,282.017,8.167,1589.473281
1 Sep 2020 09:05:39,282.857,8.416,1572.278232
1 Sep 2020 09:05:43,283.716,8.664,1555.397022
1 Sep 2020 09:05:47,284.594,8.911,1538.840248
1 Sep 2020 09:05:51,285.492,9.156,1522.618771
1 Sep 2020 09:05:55,286.411,9.401,1506.743676
1 Sep 2020 09:05:59,287.350,9.643,1491.226288
1 Sep 2020 09:06:03,288.309,9.884,1476.078133
1 Sep 2020 09:06:07,289.290,10.122,1461.310934
1 Sep 2020 09:06:11,290.291,10.357,1446.936589
1 Sep 2020 09:06:15,291.314,10.589,1432.967145
1 Sep 2020 09:06:19,292.358,10.818,1419.414777
1 Sep 2020 09:06:23,293.423,11.043,1406.291743
1 Sep 2020 09:06:27,294.509,11.263,1393.610381
1 Sep 2020 09:06:31,295.616,11.478,1381.383040
1 Sep 2020 09:06:35,296.745,11.688,1369.622063
1 Sep 2020 09:06:39,297.894,11.893,1358.339736
1 Sep 2020 09:06:43,299.063,12.091,1347.548243
1 Sep 2020 09:06:47,300.252,12.282,1337.259626
1 Sep 2020 09:06:51,301.461,12.466,1327.485715
1 Sep 2020 09:06:55,302.689,12.642,1318.238089
1 Sep 2020 09:06:59,303.935,12.810,1309.528028
1 Sep 2020 09:07:03,305.199,12.969,1301.366437
1 Sep 2020 09:07:07,306.480,13.119,1293.763791
1 Sep 2020 09:07:11,307.776,13.259,1286.730092
1 Sep 2020 09:07:15,309.088,13.389,1280.274799
1 Sep 2020 09:07:19,310.414,13.508,1274.406767
1 Sep 2020 09:07:23,311.752,13.616,1269.134198
1 Sep 2020 09:07:27,313.102,13.713,1264.464591
1 Sep 2020 09:07:31,314.463,13.797,1260.404676
1 Sep 2020 09:07:35,315.832,13.870,1256.960387
1 Sep 2020 09:07:39,317.209,13.930,1254.136806
1 Sep 2020 09:07:43,318.592,13.977,1251.938132
1 Sep 2020 09:07:47,319.980,14.012,1250.367647
1 Sep 2020 09:07:51,321.371,14.033,1249.427700
1 Sep 2020 09:07:55,322.763,14.041,1249.119674
1 Sep 2020 09:07:59,324.155,14.037,1249.443988
1 Sep 2020 09:08:03,325.546,14.019,1250.400092
1 Sep 2020 09:08:07,326.934,13.988,1251.986467
1 Sep 2020 09:08:11,328.317,13.944,1254.200639
1 Sep 2020 09:08:15,329.694,13.888,1257.039194
1 Sep 2020 09:08:19,331.063,13.819,1260.497810
1 Sep 2020 09:08:23,332.423,13.738,1264.571280
1 Sep 2020 09:08:27,333.774,13.645,1269.253558
1 Sep 2020 09:08:31,335.112,13.541,1274.537792
1 Sep 2020 09:08:35,336.438,13.425,1280.416382
1 Sep 2020 09:08:39,337.750,13.299,1286.881020
1 Sep 2020 09:08:43,339.046,13.162,1293.922839
1 Sep 2020 09:08:47,340.327,13.016,1301.532123
1 Sep 2020 09:08:51,341.591,12.860,1309.698870
1 Sep 2020 09:08:55,342.838,12.695,1318.412514
1 Sep 2020 09:08:59,344.066,12.522,1327.662081
1 Sep 2020 09:09:03,345.275,12.341,1337.436230
1 Sep 2020 09:09:07,346.464,12.153,1347.723316
1 Sep 2020 09:09:11,347.634,11.958,1358.511450
1 Sep 2020 09:09:15,348.783,11.757,1369.788544
1 Sep 2020 09:09:19,349.912,11.550,1381.542371
1 Sep 2020 09:09:23,351.019,11.338,1393.760605
1 Sep 2020 09:09:27,352.106,11.120,1406.430869
1 Sep 2020 09:09:31,353.172,10.899,1419.540781
1 Sep 2020 09:09:35,354.216,10.673,1433.077987
1 Sep 2020 09:09:39,355.240,10.444,1447.030201
1 Sep 2020 09:09:43,356.242,10.211,1461.385233
1 Sep 2020 09:09:47,357.223,9.976,1476.131025
1 Sep 2020 09:09:51,358.183,9.738,1491.255668
1 Sep 2020 09:09:55,359.123,9.498,1506.747433
1 Sep 2020 09:09:59,0.043,9.256,1522.594785
1 Sep 2020 09:10:03,0.942,9.013,1538.786406
1 Sep 2020 09:10:07,1.821,8.768,1555.311204
1 Sep 2020 09:10:11,2.681,8.523,1572.158327
1 Sep 2020 09:10:15,3.522,8.276,1589.317175
1 Sep 2020 09:10:19,4.344,8.030,1606.777406
1 Sep 2020 09:10:23,5.147,7.783,1624.528941
1 Sep 2020 09:10:27,5.932,7.536,1642.561971
1 Sep 2020 09:10:31,6.699,7.288,1660.866957
1 Sep 2020 09:10:35,7.449,7.042,1679.434632
1 Sep 2020 09:10:39,8.182,6.795,1698.256000
1 Sep 2020 09:10:43,8.898,6.549,1717.322337
1 Sep 2020 09:10:47,9.598,6.304,1736.625190
1 Sep 2020 09:10:51,10.282,6.059,1756.156366
1 Sep 2020 09:10:55,10.951,5.815,1775.907939
1 Sep 2020 09:10:59,11.605,5.572,1795.872239
1 Sep 2020 09:11:03,12.244,5.331,1816.041848
1 Sep 2020 09:11:07,12.868,5.090,1836.409599
1 Sep 2020 09:11:11,13.479,4.850,1856.968561
1 Sep 2020 09:11:15,14.076,4.612,1877.712044
1 Sep 2020 09:11:19,14.660,4.374,1898.633586
1 Sep 2020 09:11:23,15.231,4.138,1919.726949
1 Sep 2020 09:11:27,15.789,3.904,1940.986112
1 Sep 2020 09:11:31,16.335,3.670,1962.405264
1 Sep 2020 09:11:35,16.870,3.438,1983.978798
1 Sep 2020 09:11:39,17.393,3.208,2005.701305
1 Sep 2020 09:11:43,17.905,2.978,2027.567570
1 Sep 2020 09:11:47,18.405,2.750,2049.572559
1 Sep 2020 09:11:51,18.896,2.524,2071.711417
1 Sep 2020 09:11:55,19.376,2.299,2093.979463
1 Sep 2020 09:11:59,19.846,2.075,2116.372182
1 Sep 2020 09:12:03,20.306,1.853,2138.885215
1 Sep 2020 09:12:07,20.757,1.632,2161.514366
1 Sep 2020 09:12:11,21.198,1.413,2184.255578
1 Sep 2020 09:12:15,21.631,1.195,2207.104945
1 Sep 2020 09:12:19,22.055,0.979,2230.058696
1 Sep 2020 09:12:23,22.470,0.763,2253.113190
1 Sep 2020 09:12:27,22.877,0.550,2276.264917
1 Sep 2020 09:12:31,23.277,0.337,2299.510491
1 Sep 2020 09:12:35,23.668,0.126,2322.846638
1 Sep 2020 09:12:37,23.900,0.000,2336.896168

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
1 Sep 2020 10:45:32,338.453,0.000,2337.107593
1 Sep 2020 10:45:36,339.147,0.009,2336.162211
1 Sep 2020 10:45:40,339.869,0.016,2335.489057
1 Sep 2020 10:45:44,340.591,0.020,2335.130870
1 Sep 2020 10:45:48,341.313,0.021,2335.087776
1 Sep 2020 10:45:52,342.035,0.019,2335.359766
1 Sep 2020 10:45:56,342.757,0.014,2335.946698
1 Sep 2020 10:46:00,343.479,0.007,2336.848298
1 Sep 2020 10:46:03,343.958,0.000,2337.622363

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
1 Sep 2020 14:00:41,355.811,0.000,2340.433461
1 Sep 2020 14:00:44,356.302,0.083,2331.166782
1 Sep 2020 14:00:48,356.955,0.191,2319.174557
1 Sep 2020 14:00:52,357.615,0.298,2307.440023
1 Sep 2020 14:00:56,358.282,0.402,2295.967374
1 Sep 2020 14:01:00,358.955,0.505,2284.760796
1 Sep 2020 14:01:04,359.634,0.605,2273.824457
1 Sep 2020 14:01:08,0.320,0.704,2263.162504
1 Sep 2020 14:01:12,1.012,0.800,2252.779058
1 Sep 2020 14:01:16,1.710,0.894,2242.678207
1 Sep 2020 14:01:20,2.415,0.986,2232.864002
1 Sep 2020 14:01:24,3.125,1.076,2223.340448
1 Sep 2020 14:01:28,3.842,1.163,2214.111500
1 Sep 2020 14:01:32,4.564,1.248,2205.181058
1 Sep 2020 14:01:36,5.292,1.330,2196.552955
1 Sep 2020 14:01:40,6.026,1.409,2188.230958
1 Sep 2020 14:01:44,6.765,1.486,2180.218754
1 Sep 2020 14:01:48,7.509,1.560,2172.519950
1 Sep 2020 14:01:52,8.259,1.632,2165.138060
1 Sep 2020 14:01:56,9.014,1.700,2158.076503
1 Sep 2020 14:02:00,9.773,1.766,2151.338594
1 Sep 2020 14:02:04,10.537,1.828,2144.927539
1 Sep 2020 14:02:08,11.305,1.888,2138.846425
1 Sep 2020 14:02:12,12.078,1.944,2133.098218
1 Sep 2020 14:02:16,12.855,1.997,2127.685752
1 Sep 2020 14:02:20,13.635,2.047,2122.611729
1 Sep 2020 14:02:24,14.419,2.094,2117.878705
1 Sep 2020 14:02:28,15.207,2.137,2113.489090
1 Sep 2020 14:02:32,15.997,2.177,2109.445142
1 Sep 2020 14:02:36,16.791,2.214,2105.748957
1 Sep 2020 14:02:40,17.587,2.247,2102.402471
1 Sep 2020 14:02:44,18.386,2.277,2099.407451
1 Sep 2020 14:02:48,19.186,2.303,2096.765489
1 Sep 2020 14:02:52,19.989,2.326,2094.478003
1 Sep 2020 14:02:56,20.793,2.345,2092.546231
1 Sep 2020 14:03:00,21.599,2.360,2090.971226
1 Sep 2020 14:03:04,22.405,2.372,2089.753859
1 Sep 2020 14:03:08,23.213,2.380,2088.894808
1 Sep 2020 14:03:12,24.021,2.385,2088.394566
1 Sep 2020 14:03:16,24.829,2.386,2088.253434
1 Sep 2020 14:03:20,25.637,2.383,2088.471519
1 Sep 2020 14:03:24,26.445,2.376,2089.048740
1 Sep 2020 14:03:28,27.253,2.366,2089.984822
1 Sep 2020 14:03:32,28.059,2.353,2091.279299
1 Sep 2020 14:03:36,28.865,2.336,2092.931515
1 Sep 2020 14:03:40,29.668,2.315,2094.940630
1 Sep 2020 14:03:44,30.471,2.290,2097.305611
1 Sep 2020 14:03:48,31.271,2.262,2100.025250
1 Sep 2020 14:03:52,32.069,2.231,2103.098154
1 Sep 2020 14:03:56,32.865,2.196,2106.522754
1 Sep 2020 14:04:00,33.658,2.158,2110.297310
1 Sep 2020 14:04:04,34.448,2.116,2114.419910
1 Sep 2020 14:04:08,35.235,2.071,2118.888486
1 Sep 2020 14:04:12,36.018,2.022,2123.700801
1 Sep 2020 14:04:16,36.798,1.971,2128.854474
1 Sep 2020 14:04:20,37.574,1.916,2134.346968
1 Sep 2020 14:04:24,38.345,1.858,2140.175609
1 Sep 2020 14:04:28,39.113,1.796,2146.337587
1 Sep 2020 14:04:32,39.876,1.732,2152.829960
1 Sep 2020 14:04:36,40.634,1.665,2159.649663
1 Sep 2020 14:04:40,41.388,1.595,2166.793513
1 Sep 2020 14:04:44,42.136,1.522,2174.258221
1 Sep 2020 14:04:48,42.879,1.446,2182.040388
1 Sep 2020 14:04:52,43.617,1.367,2190.136526
1 Sep 2020 14:04:56,44.350,1.286,2198.543046
1 Sep 2020 14:05:00,45.076,1.202,2207.256284
1 Sep 2020 14:05:04,45.797,1.116,2216.272498
1 Sep 2020 14:05:08,46.512,1.027,2225.587872
1 Sep 2020 14:05:12,47.222,0.936,2235.198531
1 Sep 2020 14:05:16,47.925,0.843,2245.100539
1 Sep 2020 14:05:20,48.621,0.747,2255.289908
1 Sep 2020 14:05:24,49.312,0.649,2265.762614
1 Sep 2020 14:05:28,49.996,0.549,2276.514582
1 Sep 2020 14:05:32,50.674,0.447,2287.541717
1 Sep 2020 14:05:36,51.345,0.343,2298.839884
1 Sep 2020 14:05:40,52.010,0.237,2310.404936
1 Sep 2020 14:05:44,52.668,0.129,2322.232707
1 Sep 2020 14:05:48,53.320,0.020,2334.319020
1 Sep 2020 14:05:49,53.434,0.000,2336.481228

"Time (UTCG)","Azimuth (deg)","Elevation (deg)","Range (km)"
1 Sep 2020 15:35:36,328.811,0.000,2339.200552
1 Sep 2020 15:35:40,329.046,0.219,2314.846354
1 Sep 2020 15:35:44,329.301,0.455,2288.930712
1 Sep 2020 15:35:48,329.561,0.694,2263.052496